Subject,Start Date,Start Time,Location,Description
Rastivarsat: Pelivuoro Tönnön koulu,2024-03-30,17:00,"","https://rastivarsat.nimenhuuto.com/events/18039266  
17.00-18.30, sähläilyä porukalla"
Rastivarsat: Urajuoksua Pariisissa,2024-03-31,10:00,"","https://rastivarsat.nimenhuuto.com/events/18058637  
Kimpassa, kuntotasoryhmin- ei pakkasrajaa. Jalkineeksi nastarit, nastarilenkkarit tms pitävä tossu."
Rastivarsat: Pelivuoro Tönnön koulu,2024-04-06,17:00,"","https://rastivarsat.nimenhuuto.com/events/18039267  
17.00-18.30, sähläilyä porukalla"
Rastivarsat: Urajuoksua Pariisissa,2024-04-07,10:00,"","https://rastivarsat.nimenhuuto.com/events/18058638  
Kimpassa, kuntotasoryhmin- ei pakkasrajaa. Jalkineeksi nastarit, nastarilenkkarit tms pitävä tossu."
Rastivarsat: Urajuoksua Pariisissa,2024-04-14,10:00,"","https://rastivarsat.nimenhuuto.com/events/18058639  
Kimpassa, kuntotasoryhmin- ei pakkasrajaa. Jalkineeksi nastarit, nastarilenkkarit tms pitävä tossu."
Rastivarsat: KEVÄTLEIRI 2024,2024-04-19,16:00,"","https://rastivarsat.nimenhuuto.com/events/18191206  
3 pvää, Salo - Paimio
Tarkemmin:
http://www.rastivarsat.fi/web.cgi?sivu=921"
Rastivarsat: KEVÄTLEIRI 2024,2024-04-20,00:00,"",https://rastivarsat.nimenhuuto.com/events/18191208
Rastivarsat: KEVÄTLEIRI 2024,2024-04-21,00:00,"",https://rastivarsat.nimenhuuto.com/events/18191209
Rastivarsat: Urajuoksua Pariisissa,2024-04-21,10:00,"","https://rastivarsat.nimenhuuto.com/events/18058640  
Kimpassa, kuntotasoryhmin- ei pakkasrajaa. Jalkineeksi nastarit, nastarilenkkarit tms pitävä tossu."
Rastivarsat: Urajuoksua Pariisissa,2024-04-28,10:00,"","https://rastivarsat.nimenhuuto.com/events/18058641  
Kimpassa, kuntotasoryhmin- ei pakkasrajaa. Jalkineeksi nastarit, nastarilenkkarit tms pitävä tossu."
Rastivarsat: Suunnistuskauden avaustapahtuma kaikenikäisille,2024-04-29,17:00,"Ämmänäyräs, Hiihtokeskus, Olympiavoittajantie 151, Orimattila","https://rastivarsat.nimenhuuto.com/events/18191217  
Klo.17-  Hiihtokeskuksessa. Uudet ja kokeneet harrastajat tervetuloa!"
